Body Name,Service Code,Expenditure Category,Payment Date,Transaction Number,Supplier,Net Amount
Barrow Borough Council,Business Grants,Small Business Grant,16-Apr-2020,Grant_0223,Kendall Brothers Ltd,"10,000.00"
Barrow Borough Council,Business Grants,Small Business Grant,16-Apr-2020,Grant_0224,Emlyn Street Tyre Services,"10,000.00"
Barrow Borough Council,Business Grants,Small Business Grant,16-Apr-2020,Grant_0225,EWB Cotton Limited,"10,000.00"
Barrow Borough Council,Business Grants,Small Business Grant,16-Apr-2020,Grant_0226,Business Grant Recipient,"10,000.00"
Barrow Borough Council,Business Grants,Small Business Grant,16-Apr-2020,Grant_0227,SAFA Cumbria,"10,000.00"
Barrow Borough Council,Business Grants,Small Business Grant,16-Apr-2020,Grant_0228,Starbay,"10,000.00"
Barrow Borough Council,Business Grants,"Retail, Hospitality and Leisure Grant",16-Apr-2020,Grant_0229,Heaths Ltd,"10,000.00"
Barrow Borough Council,Business Grants,Small Business Grant,16-Apr-2020,Grant_0230,Sharples Estate Agents Ltd,"10,000.00"
Barrow Borough Council,Business Grants,Small Business Grant,16-Apr-2020,Grant_0231,Harmony Windows Ltd,"10,000.00"
Barrow Borough Council,Business Grants,"Retail, Hospitality and Leisure Grant",16-Apr-2020,Grant_0232,Little Subs Barrow Ltd,"25,000.00"
Barrow Borough Council,Business Grants,Small Business Grant,16-Apr-2020,Grant_0233,"The Gallery, Barrow-in-Furness","10,000.00"
Barrow Borough Council,Business Grants,"Retail, Hospitality and Leisure Grant",16-Apr-2020,Grant_0234,P & K Stephenson Ltd,"10,000.00"
Barrow Borough Council,Business Grants,Small Business Grant,16-Apr-2020,Grant_0235,The Black Dog Inn,"10,000.00"
Barrow Borough Council,Business Grants,"Retail, Hospitality and Leisure Grant",16-Apr-2020,Grant_0236,Lemmy Barrow Ltd - Odd Frog,"25,000.00"
Barrow Borough Council,Business Grants,Small Business Grant,16-Apr-2020,Grant_0237,Business Grant Recipient,"10,000.00"
Barrow Borough Council,Business Grants,Small Business Grant,20-Apr-2020,Grant_0238,Green Jade (Barrow) Ltd,"10,000.00"
Barrow Borough Council,Business Grants,Small Business Grant,20-Apr-2020,Grant_0239,A&J Automotive Engineering Ltd,"10,000.00"
Barrow Borough Council,Business Grants,Small Business Grant,20-Apr-2020,Grant_0240,Glo Tanning Salon,"10,000.00"
Barrow Borough Council,Business Grants,Small Business Grant,20-Apr-2020,Grant_0241,Business Grant Recipient,"10,000.00"
Barrow Borough Council,Business Grants,Small Business Grant,20-Apr-2020,Grant_0242,Advanced Digital Media Ltd,"10,000.00"
Barrow Borough Council,Business Grants,Small Business Grant,20-Apr-2020,Grant_0243,Ocean Construction UK Limited,"10,000.00"
Barrow Borough Council,Business Grants,Small Business Grant,20-Apr-2020,Grant_0244,Pauls Carpets,"10,000.00"
Barrow Borough Council,Business Grants,Small Business Grant,20-Apr-2020,Grant_0245,Schofield Construction,"10,000.00"
Barrow Borough Council,Business Grants,Small Business Grant,20-Apr-2020,Grant_0246,The Oxford Clinic Ltd,"10,000.00"
Barrow Borough Council,Business Grants,Small Business Grant,20-Apr-2020,Grant_0247,No Match (Rishton) Ltd,"10,000.00"
Barrow Borough Council,Business Grants,"Retail, Hospitality and Leisure Grant",20-Apr-2020,Grant_0248,The Lodge Ltd,"10,000.00"
Barrow Borough Council,Business Grants,"Retail, Hospitality and Leisure Grant",20-Apr-2020,Grant_0249,The Ambrose Hotel,"25,000.00"
Barrow Borough Council,Business Grants,Small Business Grant,20-Apr-2020,Grant_0250,Furness Dental Laboratory Limited,"10,000.00"
Barrow Borough Council,Business Grants,Small Business Grant,20-Apr-2020,Grant_0251,Slater Street News,"10,000.00"
Barrow Borough Council,Business Grants,Small Business Grant,20-Apr-2020,Grant_0252,Oh So Pretty,"10,000.00"
Barrow Borough Council,Business Grants,Small Business Grant,20-Apr-2020,Grant_0253,Business Grant Recipient,"10,000.00"
Barrow Borough Council,Business Grants,Small Business Grant,20-Apr-2020,Grant_0254,Business Grant Recipient,"10,000.00"
Barrow Borough Council,Business Grants,Small Business Grant,20-Apr-2020,Grant_0255,Business Grant Recipient,"10,000.00"
Barrow Borough Council,Business Grants,Small Business Grant,20-Apr-2020,Grant_0256,Business Grant Recipient,"10,000.00"
Barrow Borough Council,Business Grants,Small Business Grant,20-Apr-2020,Grant_0257,Business Grant Recipient,"10,000.00"
Barrow Borough Council,Business Grants,Small Business Grant,20-Apr-2020,Grant_0258,Crafty Hobbies,"10,000.00"
Barrow Borough Council,Business Grants,Small Business Grant,20-Apr-2020,Grant_0259,Teem Recruitment Ltd,"10,000.00"
Barrow Borough Council,Business Grants,"Retail, Hospitality and Leisure Grant",20-Apr-2020,Grant_0260,Business Grant Recipient,"10,000.00"
Barrow Borough Council,Business Grants,"Retail, Hospitality and Leisure Grant",20-Apr-2020,Grant_0261,Business Grant Recipient,"10,000.00"
Barrow Borough Council,Business Grants,Small Business Grant,20-Apr-2020,Grant_0262,Mobile Man,"10,000.00"
Barrow Borough Council,Business Grants,"Retail, Hospitality and Leisure Grant",20-Apr-2020,Grant_0263,Business Grant Recipient,"10,000.00"
Barrow Borough Council,Business Grants,Small Business Grant,20-Apr-2020,Grant_0264,Business Grant Recipient,"10,000.00"
Barrow Borough Council,Business Grants,"Retail, Hospitality and Leisure Grant",20-Apr-2020,Grant_0265,The Bakery Barrow Ltd,"10,000.00"
Barrow Borough Council,Business Grants,"Retail, Hospitality and Leisure Grant",20-Apr-2020,Grant_0266,The Bakery Barrow Ltd,"10,000.00"
Barrow Borough Council,Business Grants,Small Business Grant,20-Apr-2020,Grant_0267,Mike Hughes Kitchens and Bedrooms Ltd,"10,000.00"
Barrow Borough Council,Business Grants,Small Business Grant,20-Apr-2020,Grant_0268,Business Grant Recipient,"10,000.00"
Barrow Borough Council,Business Grants,Small Business Grant,20-Apr-2020,Grant_0269,Vanguard Buildng and Civils Ltd,"10,000.00"
Barrow Borough Council,Business Grants,Small Business Grant,20-Apr-2020,Grant_0270,Excel Hair Studio,"10,000.00"
Barrow Borough Council,Business Grants,Small Business Grant,20-Apr-2020,Grant_0271,The Water Works Studio Limited,"10,000.00"
Barrow Borough Council,Business Grants,Small Business Grant,20-Apr-2020,Grant_0272,Business Grant Recipient,"10,000.00"
Barrow Borough Council,Business Grants,Small Business Grant,20-Apr-2020,Grant_0273,Superior Windows Ltd,"10,000.00"
Barrow Borough Council,Business Grants,"Retail, Hospitality and Leisure Grant",20-Apr-2020,Grant_0274,Furness Heating Components Ltd,"25,000.00"
Barrow Borough Council,Business Grants,Small Business Grant,20-Apr-2020,Grant_0275,Business Grant Recipient,"10,000.00"
Barrow Borough Council,Business Grants,Small Business Grant,20-Apr-2020,Grant_0276,Business Grant Recipient,"10,000.00"
Barrow Borough Council,Business Grants,"Retail, Hospitality and Leisure Grant",20-Apr-2020,Grant_0277,RHBB Ltd,"25,000.00"
Barrow Borough Council,Business Grants,"Retail, Hospitality and Leisure Grant",21-Apr-2020,Grant_0278,Valley View Dalton Ltd,"25,000.00"
Barrow Borough Council,Business Grants,Small Business Grant,21-Apr-2020,Grant_0279,The Hair Boutique,"10,000.00"
Barrow Borough Council,Business Grants,Small Business Grant,21-Apr-2020,Grant_0280,New Water Lily Ltd,"10,000.00"
Barrow Borough Council,Business Grants,Small Business Grant,21-Apr-2020,Grant_0281,Avidrail Ltd,"10,000.00"
Barrow Borough Council,Business Grants,Small Business Grant,21-Apr-2020,Grant_0282,The New Century,"10,000.00"
Barrow Borough Council,Business Grants,Small Business Grant,21-Apr-2020,Grant_0283,Business Grant Recipient,"10,000.00"
Barrow Borough Council,Business Grants,Small Business Grant,21-Apr-2020,Grant_0284,Business Grant Recipient,"10,000.00"
Barrow Borough Council,Business Grants,Small Business Grant,21-Apr-2020,Grant_0285,Hair Flair,"10,000.00"
Barrow Borough Council,Business Grants,Small Business Grant,21-Apr-2020,Grant_0286,RWE Tanning Ltd t/a The Sun Shack,"10,000.00"
Barrow Borough Council,Business Grants,Small Business Grant,21-Apr-2020,Grant_0287,The Last Resort Coffee Shop Ltd,"10,000.00"
Barrow Borough Council,Business Grants,Small Business Grant,21-Apr-2020,Grant_0288,Business Grant Recipient,"10,000.00"
Barrow Borough Council,Business Grants,Small Business Grant,21-Apr-2020,Grant_0289,K Salisbury ETC Ltd,"10,000.00"
Barrow Borough Council,Business Grants,Small Business Grant,21-Apr-2020,Grant_0290,Furness Chiropractic,"10,000.00"
Barrow Borough Council,Business Grants,Small Business Grant,21-Apr-2020,Grant_0291,Business Grant Recipient,"10,000.00"
Barrow Borough Council,Business Grants,Small Business Grant,21-Apr-2020,Grant_0292,Kirkby Stephen Produce Ltd,"10,000.00"
Barrow Borough Council,Business Grants,"Retail, Hospitality and Leisure Grant",21-Apr-2020,Grant_0293,Premier Tiles (Barrow-in-Furness) Ltd,"25,000.00"
Barrow Borough Council,Business Grants,Small Business Grant,21-Apr-2020,Grant_0294,Business Grant Recipient,"10,000.00"
Barrow Borough Council,Business Grants,Small Business Grant,21-Apr-2020,Grant_0295,Cheeky Monkeys Childcare Ltd,"10,000.00"
Barrow Borough Council,Business Grants,"Retail, Hospitality and Leisure Grant",21-Apr-2020,Grant_0296,The Crown Hotel,"25,000.00"
Barrow Borough Council,Business Grants,Small Business Grant,21-Apr-2020,Grant_0297,Victoria Motors,"10,000.00"
Barrow Borough Council,Business Grants,Small Business Grant,21-Apr-2020,Grant_0298,Anchor Fish Bar Ltd,"10,000.00"
Barrow Borough Council,Business Grants,"Retail, Hospitality and Leisure Grant",21-Apr-2020,Grant_0299,Top Cut Barber ,"10,000.00"
Barrow Borough Council,Business Grants,Small Business Grant,21-Apr-2020,Grant_0300,Des Johnston Recruitment Ltd,"10,000.00"
Barrow Borough Council,Business Grants,Small Business Grant,21-Apr-2020,Grant_0301,Bliss Garden Takeaway,"10,000.00"
Barrow Borough Council,Business Grants,Small Business Grant,21-Apr-2020,Grant_0302,Business Grant Recipient,"10,000.00"
Barrow Borough Council,Business Grants,Small Business Grant,21-Apr-2020,Grant_0303,IRVS VW Restorations Ltd,"10,000.00"
Barrow Borough Council,Business Grants,Small Business Grant,21-Apr-2020,Grant_0304,Business Grant Recipient,"10,000.00"
Barrow Borough Council,Business Grants,Small Business Grant,21-Apr-2020,Grant_0305,Business Grant Recipient,"10,000.00"
Barrow Borough Council,Business Grants,Small Business Grant,21-Apr-2020,Grant_0306,Seaview Riding School,"10,000.00"
Barrow Borough Council,Business Grants,Small Business Grant,21-Apr-2020,Grant_0307,Rams Head Hotel,"10,000.00"
Barrow Borough Council,Business Grants,Small Business Grant,21-Apr-2020,Grant_0308,TI Accountancy Ltd,"10,000.00"
Barrow Borough Council,Business Grants,Small Business Grant,21-Apr-2020,Grant_0309,Mill Lane Post Office,"10,000.00"
Barrow Borough Council,Business Grants,"Retail, Hospitality and Leisure Grant",21-Apr-2020,Grant_0310,Maisonette at The Brown Cow Inn,"10,000.00"
Barrow Borough Council,Business Grants,"Retail, Hospitality and Leisure Grant",21-Apr-2020,Grant_0311,Business Grant Recipient,"10,000.00"
Barrow Borough Council,Business Grants,Small Business Grant,21-Apr-2020,Grant_0312,D & P Johnson Ltd,"10,000.00"
Barrow Borough Council,Business Grants,Small Business Grant,21-Apr-2020,Grant_0313,Business Grant Recipient,"10,000.00"
Barrow Borough Council,Business Grants,Small Business Grant,21-Apr-2020,Grant_0314,The Tanning Salon Ltd,"10,000.00"
Barrow Borough Council,Business Grants,Small Business Grant,21-Apr-2020,Grant_0315,Business Grant Recipient,"10,000.00"
Barrow Borough Council,Business Grants,"Retail, Hospitality and Leisure Grant",21-Apr-2020,Grant_0316,Beluto Properties Ltd,"25,000.00"
Barrow Borough Council,Business Grants,Small Business Grant,21-Apr-2020,Grant_0317,Business Grant Recipient,"10,000.00"
Barrow Borough Council,Business Grants,Small Business Grant,21-Apr-2020,Grant_0318,Maindee Guest House Ltd,"10,000.00"
Barrow Borough Council,Business Grants,Small Business Grant,21-Apr-2020,Grant_0319,Long Lane Garage,"10,000.00"
Barrow Borough Council,Business Grants,Small Business Grant,21-Apr-2020,Grant_0320,Cumbria Strength & Conditioning Ltd,"10,000.00"
Barrow Borough Council,Business Grants,Small Business Grant,21-Apr-2020,Grant_0321,Business Grant Recipient,"10,000.00"
Barrow Borough Council,Business Grants,Small Business Grant,21-Apr-2020,Grant_0322,Business Grant Recipient,"10,000.00"
Barrow Borough Council,Business Grants,Small Business Grant,21-Apr-2020,Grant_0323,Business Grant Recipient,"10,000.00"
Barrow Borough Council,Business Grants,"Retail, Hospitality and Leisure Grant",21-Apr-2020,Grant_0324,Barrow Bluebirds Ltd,"25,000.00"
Barrow Borough Council,Business Grants,Small Business Grant,21-Apr-2020,Grant_0325,Peace and loaf Bakehouse,"10,000.00"
Barrow Borough Council,Business Grants,Small Business Grant,21-Apr-2020,Grant_0326,Rootz,"10,000.00"
Barrow Borough Council,Business Grants,Small Business Grant,21-Apr-2020,Grant_0327,Baan Siam Barrow Limited,"10,000.00"
Barrow Borough Council,Business Grants,"Retail, Hospitality and Leisure Grant",21-Apr-2020,Grant_0328,Charnley's Home & Gardenq,"25,000.00"
Barrow Borough Council,Business Grants,Small Business Grant,21-Apr-2020,Grant_0329,Business Grant Recipient,"10,000.00"
Barrow Borough Council,Business Grants,Small Business Grant,21-Apr-2020,Grant_0330,Business Grant Recipient,"10,000.00"
Barrow Borough Council,Business Grants,Small Business Grant,21-Apr-2020,Grant_0331,Business Grant Recipient,"10,000.00"
Barrow Borough Council,Business Grants,Small Business Grant,21-Apr-2020,Grant_0332,Business Grant Recipient,"10,000.00"
Barrow Borough Council,Business Grants,"Retail, Hospitality and Leisure Grant",21-Apr-2020,Grant_0333,Battys Discount Drinks Store Ltd,"10,000.00"
Barrow Borough Council,Business Grants,Small Business Grant,21-Apr-2020,Grant_0334,B & D Motors Ltd,"10,000.00"
Barrow Borough Council,Business Grants,Small Business Grant,21-Apr-2020,Grant_0335,Riflemans Garage,"10,000.00"
Barrow Borough Council,Business Grants,Small Business Grant,21-Apr-2020,Grant_0336,Stitch it Clothing Alterartions,"10,000.00"
Barrow Borough Council,Business Grants,Small Business Grant,21-Apr-2020,Grant_0337,Angling and Hiking Centre Ltd,"10,000.00"
Barrow Borough Council,Business Grants,Small Business Grant,21-Apr-2020,Grant_0338,Del's Lunchbox,"10,000.00"
Barrow Borough Council,Business Grants,Small Business Grant,21-Apr-2020,Grant_0339,Boss Hair Studio (Barrow) Ltd ,"10,000.00"
Barrow Borough Council,Business Grants,"Retail, Hospitality and Leisure Grant",22-Apr-2020,Grant_0340,Blake Henderson Ltd,"10,000.00"
Barrow Borough Council,Business Grants,"Retail, Hospitality and Leisure Grant",22-Apr-2020,Grant_0341,Blake Henderson Ltd,"25,000.00"
Barrow Borough Council,Business Grants,Small Business Grant,22-Apr-2020,Grant_0342,Business Grant Recipient,"10,000.00"
Barrow Borough Council,Business Grants,Small Business Grant,22-Apr-2020,Grant_0343,B & K Builders Ltd,"10,000.00"
Barrow Borough Council,Business Grants,Small Business Grant,22-Apr-2020,Grant_0344,Coward Pharmacy Ltd,"10,000.00"
Barrow Borough Council,Business Grants,Small Business Grant,22-Apr-2020,Grant_0345,The Village Inn (Newton Cross Ltd),"10,000.00"
Barrow Borough Council,Business Grants,Small Business Grant,22-Apr-2020,Grant_0346,Fitzpatrick Technology Ltd,"10,000.00"
Barrow Borough Council,Business Grants,"Retail, Hospitality and Leisure Grant",22-Apr-2020,Grant_0347,Guy Perry Ltd,"25,000.00"
Barrow Borough Council,Business Grants,Small Business Grant,22-Apr-2020,Grant_0348,Business Grant Recipient,"10,000.00"
Barrow Borough Council,Business Grants,Small Business Grant,22-Apr-2020,Grant_0349,Business Grant Recipient,"10,000.00"
Barrow Borough Council,Business Grants,Small Business Grant,22-Apr-2020,Grant_0350,Business Grant Recipient,"10,000.00"
Barrow Borough Council,Business Grants,"Retail, Hospitality and Leisure Grant",22-Apr-2020,Grant_0351,Diggles Ltd,"25,000.00"
Barrow Borough Council,Business Grants,Small Business Grant,22-Apr-2020,Grant_0352,Andy's English & Continental Ltd,"10,000.00"
Barrow Borough Council,Business Grants,Small Business Grant,22-Apr-2020,Grant_0353,AM Technical Safety Ltd,"10,000.00"
Barrow Borough Council,Business Grants,Small Business Grant,22-Apr-2020,Grant_0354,East Mount Hotel,"10,000.00"
Barrow Borough Council,Business Grants,Small Business Grant,22-Apr-2020,Grant_0355,Dalemount Services Ltd,"10,000.00"
Barrow Borough Council,Business Grants,Small Business Grant,22-Apr-2020,Grant_0356,Tanning Studio,"10,000.00"
Barrow Borough Council,Business Grants,"Retail, Hospitality and Leisure Grant",22-Apr-2020,Grant_0357,Farrell Heyworth Ltd,"10,000.00"
Barrow Borough Council,Business Grants,Small Business Grant,22-Apr-2020,Grant_0358,Bath Street News Ltd,"10,000.00"
Barrow Borough Council,Business Grants,Small Business Grant,22-Apr-2020,Grant_0359,The Raw Kitchen Ltd,"10,000.00"
Barrow Borough Council,Business Grants,Small Business Grant,22-Apr-2020,Grant_0360,WGO Joinery,"10,000.00"
Barrow Borough Council,Business Grants,Small Business Grant,22-Apr-2020,Grant_0361,Face to Face Property Services Ltd,"10,000.00"
Barrow Borough Council,Business Grants,Small Business Grant,22-Apr-2020,Grant_0362,Escaperoom (Barrow) Ltd,"10,000.00"
Barrow Borough Council,Business Grants,"Retail, Hospitality and Leisure Grant",22-Apr-2020,Grant_0363,LQ (Cumbria) Ltd,"25,000.00"
Barrow Borough Council,Business Grants,Small Business Grant,22-Apr-2020,Grant_0364,Business Grant Recipient,"10,000.00"
Barrow Borough Council,Business Grants,Small Business Grant,22-Apr-2020,Grant_0365,BTS Food Ltd,"10,000.00"
Barrow Borough Council,Business Grants,Small Business Grant,22-Apr-2020,Grant_0366,The Salon,"10,000.00"
Barrow Borough Council,Business Grants,Small Business Grant,22-Apr-2020,Grant_0367,Refine Medispa Ltd,"10,000.00"
Barrow Borough Council,Business Grants,Small Business Grant,22-Apr-2020,Grant_0368,DND Accountancy Services,"10,000.00"
Barrow Borough Council,Business Grants,Small Business Grant,22-Apr-2020,Grant_0369,The Ship at Roose Ltd,"10,000.00"
Barrow Borough Council,Business Grants,Small Business Grant,22-Apr-2020,Grant_0370,Bridge Inn,"10,000.00"
Barrow Borough Council,Business Grants,Small Business Grant,22-Apr-2020,Grant_0371,Business Grant Recipient,"10,000.00"
Barrow Borough Council,Business Grants,Small Business Grant,22-Apr-2020,Grant_0372,Fieldgate Data Services,"10,000.00"
Barrow Borough Council,Business Grants,Small Business Grant,22-Apr-2020,Grant_0373,JD Motors Barrow Ltd,"10,000.00"
Barrow Borough Council,Business Grants,"Retail, Hospitality and Leisure Grant",22-Apr-2020,Grant_0374,Cross Keys Hotel,"25,000.00"
Barrow Borough Council,Business Grants,Small Business Grant,22-Apr-2020,Grant_0375,Sweet Pepper Caf� Ltd,"10,000.00"
Barrow Borough Council,Business Grants,Small Business Grant,22-Apr-2020,Grant_0376,Premier Open All Hrs,"10,000.00"
Barrow Borough Council,Business Grants,Small Business Grant,22-Apr-2020,Grant_0377,Mobility Solutions (Barrow) Ltd,"10,000.00"
Barrow Borough Council,Business Grants,"Retail, Hospitality and Leisure Grant",22-Apr-2020,Grant_0378,Business Grant Recipient,"25,000.00"
Barrow Borough Council,Business Grants,Small Business Grant,22-Apr-2020,Grant_0379,Lakeland Lesiure,"10,000.00"
Barrow Borough Council,Business Grants,Small Business Grant,22-Apr-2020,Grant_0380,Transfigure Fitness Ltd,"10,000.00"
Barrow Borough Council,Business Grants,Small Business Grant,22-Apr-2020,Grant_0381,Santa Marina,"10,000.00"
Barrow Borough Council,Business Grants,Small Business Grant,22-Apr-2020,Grant_0382,Barrow Asian Cuisine Ltd,"10,000.00"
Barrow Borough Council,Business Grants,Small Business Grant,22-Apr-2020,Grant_0383,Business Grant Recipient,"10,000.00"
Barrow Borough Council,Business Grants,Small Business Grant,22-Apr-2020,Grant_0384,Nationwide Autoscreens,"10,000.00"
Barrow Borough Council,Business Grants,Small Business Grant,22-Apr-2020,Grant_0385,Izgara Barrow Limited,"10,000.00"
Barrow Borough Council,Business Grants,Small Business Grant,22-Apr-2020,Grant_0386,Ireleth Village Store Ltd,"10,000.00"
Barrow Borough Council,Business Grants,Small Business Grant,22-Apr-2020,Grant_0387,Business Grant Recipient,"10,000.00"
Barrow Borough Council,Business Grants,Small Business Grant,22-Apr-2020,Grant_0388,Business Grant Recipient,"10,000.00"
Barrow Borough Council,Business Grants,Small Business Grant,22-Apr-2020,Grant_0389,Business Grant Recipient,"10,000.00"
Barrow Borough Council,Business Grants,Small Business Grant,22-Apr-2020,Grant_0390,Just Elegance,"10,000.00"
Barrow Borough Council,Business Grants,"Retail, Hospitality and Leisure Grant",22-Apr-2020,Grant_0391,HH 77 Ltd ,"25,000.00"
Barrow Borough Council,Business Grants,Small Business Grant,22-Apr-2020,Grant_0392,Green Garth Saddlery Ltd,"10,000.00"
Barrow Borough Council,Business Grants,"Retail, Hospitality and Leisure Grant",22-Apr-2020,Grant_0393,Maiquez Ltd,"25,000.00"
Barrow Borough Council,Business Grants,Small Business Grant,22-Apr-2020,Grant_0394,Pine Designs,"10,000.00"
Barrow Borough Council,Business Grants,Small Business Grant,23-Apr-2020,Grant_0395,Business Grant Recipient,"10,000.00"
Barrow Borough Council,Business Grants,Small Business Grant,23-Apr-2020,Grant_0396,Business Grant Recipient,"10,000.00"
Barrow Borough Council,Business Grants,Small Business Grant,23-Apr-2020,Grant_0397,Cartech Auto Services Ltd,"10,000.00"
Barrow Borough Council,Business Grants,"Retail, Hospitality and Leisure Grant",23-Apr-2020,Grant_0398,The Royal British Legion,"10,000.00"
Barrow Borough Council,Business Grants,Small Business Grant,23-Apr-2020,Grant_0399,Business Grant Recipient,"10,000.00"
Barrow Borough Council,Business Grants,Small Business Grant,23-Apr-2020,Grant_0400,Business Grant Recipient,"10,000.00"
Barrow Borough Council,Business Grants,"Retail, Hospitality and Leisure Grant",23-Apr-2020,Grant_0401,Crofters UK Ltd,"25,000.00"
Barrow Borough Council,Business Grants,Small Business Grant,23-Apr-2020,Grant_0402,Mohair (Hairdressers) Ltd,"10,000.00"
Barrow Borough Council,Business Grants,Small Business Grant,23-Apr-2020,Grant_0403,Business Grant Recipient,"10,000.00"
Barrow Borough Council,Business Grants,Small Business Grant,23-Apr-2020,Grant_0404,Barrow Bridge Club Ltd,"10,000.00"
Barrow Borough Council,Business Grants,Small Business Grant,23-Apr-2020,Grant_0405,Business Grant Recipient,"10,000.00"
Barrow Borough Council,Business Grants,"Retail, Hospitality and Leisure Grant",23-Apr-2020,Grant_0406,Business Grant Recipient,"10,000.00"
Barrow Borough Council,Business Grants,Small Business Grant,23-Apr-2020,Grant_0407,Braklon Limited,"10,000.00"
Barrow Borough Council,Business Grants,Small Business Grant,23-Apr-2020,Grant_0408,Marketside Ltd,"10,000.00"
Barrow Borough Council,Business Grants,"Retail, Hospitality and Leisure Grant",23-Apr-2020,Grant_0409,Dalton Community Association,"10,000.00"
Barrow Borough Council,Business Grants,"Retail, Hospitality and Leisure Grant",23-Apr-2020,Grant_0410,W G Ross & Co Ltd,"10,000.00"
Barrow Borough Council,Business Grants,Small Business Grant,23-Apr-2020,Grant_0411,Business Grant Recipient,"10,000.00"
Barrow Borough Council,Business Grants,"Retail, Hospitality and Leisure Grant",23-Apr-2020,Grant_0412,W G Ross & Co Ltd,"10,000.00"
Barrow Borough Council,Business Grants,Small Business Grant,23-Apr-2020,Grant_0413,Duttons Conveninces Stores,"10,000.00"
Barrow Borough Council,Business Grants,"Retail, Hospitality and Leisure Grant",23-Apr-2020,Grant_0414,Barrow Island ARLFC,"10,000.00"
Barrow Borough Council,Business Grants,Small Business Grant,23-Apr-2020,Grant_0415,Business Grant Recipient,"10,000.00"
Barrow Borough Council,Business Grants,Small Business Grant,23-Apr-2020,Grant_0416,Business Grant Recipient,"10,000.00"
Barrow Borough Council,Business Grants,Small Business Grant,23-Apr-2020,Grant_0417,Business Grant Recipient,"10,000.00"
Barrow Borough Council,Business Grants,Small Business Grant,23-Apr-2020,Grant_0418,Business Grant Recipient,"10,000.00"
Barrow Borough Council,Business Grants,Small Business Grant,23-Apr-2020,Grant_0419,Business Grant Recipient,"10,000.00"
Barrow Borough Council,Business Grants,Small Business Grant,23-Apr-2020,Grant_0420,SB Wallpapers,"10,000.00"
Barrow Borough Council,Business Grants,Small Business Grant,23-Apr-2020,Grant_0421,Yungnien Ltd,"10,000.00"
Barrow Borough Council,Business Grants,Small Business Grant,23-Apr-2020,Grant_0422,Business Grant Recipient,"10,000.00"
Barrow Borough Council,Business Grants,"Retail, Hospitality and Leisure Grant",23-Apr-2020,Grant_0423,Furness RUFC,"10,000.00"
Barrow Borough Council,Business Grants,Small Business Grant,23-Apr-2020,Grant_0424,Buildabundle Ltd,"10,000.00"
Barrow Borough Council,Business Grants,"Retail, Hospitality and Leisure Grant",23-Apr-2020,Grant_0425,Holker Old Boys Football Club,"10,000.00"
Barrow Borough Council,Business Grants,Small Business Grant,23-Apr-2020,Grant_0426,Cumbria Civil Engineering Ltd,"10,000.00"
Barrow Borough Council,Business Grants,Small Business Grant,23-Apr-2020,Grant_0427,Roose Post Office,"10,000.00"
Barrow Borough Council,Business Grants,Small Business Grant,23-Apr-2020,Grant_0428,Winster Homes Ltd,"10,000.00"
Barrow Borough Council,Business Grants,"Retail, Hospitality and Leisure Grant",23-Apr-2020,Grant_0429,Caterleisure Services Ltd,"10,000.00"
Barrow Borough Council,Business Grants,Small Business Grant,23-Apr-2020,Grant_0430,Yool Ltd,"10,000.00"
Barrow Borough Council,Business Grants,Small Business Grant,23-Apr-2020,Grant_0431,Business Grant Recipient,"10,000.00"
Barrow Borough Council,Business Grants,Small Business Grant,23-Apr-2020,Grant_0432,Goadsbarrow Landscapes,"10,000.00"
Barrow Borough Council,Business Grants,"Retail, Hospitality and Leisure Grant",23-Apr-2020,Grant_0433,Hoperiver Limited,"25,000.00"
Barrow Borough Council,Business Grants,Small Business Grant,23-Apr-2020,Grant_0434,Business Grant Recipient,"10,000.00"
Barrow Borough Council,Business Grants,Small Business Grant,23-Apr-2020,Grant_0435,Business Grant Recipient,"10,000.00"
Barrow Borough Council,Business Grants,Small Business Grant,23-Apr-2020,Grant_0436,Business Grant Recipient,"10,000.00"
Barrow Borough Council,Business Grants,Small Business Grant,23-Apr-2020,Grant_0437,Furness Automotive Ltd,"10,000.00"
Barrow Borough Council,Business Grants,Small Business Grant,23-Apr-2020,Grant_0438,Business Grant Recipient,"10,000.00"
Barrow Borough Council,Business Grants,Small Business Grant,23-Apr-2020,Grant_0439,Cake Events,"10,000.00"
Barrow Borough Council,Business Grants,Small Business Grant,23-Apr-2020,Grant_0440,Business Grant Recipient,"10,000.00"
Barrow Borough Council,Business Grants,Small Business Grant,23-Apr-2020,Grant_0441,The ECO shop,"10,000.00"
Barrow Borough Council,Business Grants,Small Business Grant,23-Apr-2020,Grant_0442,Weird or Wonderful Ltd,"10,000.00"
Barrow Borough Council,Business Grants,Small Business Grant,23-Apr-2020,Grant_0443,Business Grant Recipient,"10,000.00"
Barrow Borough Council,Business Grants,Small Business Grant,23-Apr-2020,Grant_0444,TNT Records Ltd,"10,000.00"
Barrow Borough Council,Business Grants,Small Business Grant,23-Apr-2020,Grant_0445,Business Grant Recipient,"10,000.00"
Barrow Borough Council,Business Grants,Small Business Grant,23-Apr-2020,Grant_0446,The Lunch Box,"10,000.00"
Barrow Borough Council,Business Grants,"Retail, Hospitality and Leisure Grant",23-Apr-2020,Grant_0447,Atlas-Sterns,"10,000.00"
