Body Name,Service Code,Expenditure Category,Payment Date,Transaction Number,Supplier,Net Amount
Barrow Borough Council,Capitalised Planned Maintenance,Doors and windows,23-Aug-2022,200056284,Richmond Joiners & Builders Ltd,"1,208.30"
Barrow Borough Council,Corporate Costs,Professional Fees,01-Aug-2022,DD010822,Security Plus,526.03
Barrow Borough Council,Corporate Management,Bank Charges,02-Aug-2022,DD020822,Play 360 Ltd,"4,145.30"
Barrow Borough Council,Housing Revenue Account,Tenant demand maintenance,08-Aug-2022,DD080822,Progression Solicitors,"4,600.00"
Barrow Borough Council,Corporate Costs,Bank Charges,09-Aug-2022,DD090822,HSBC,951.78
Barrow Borough Council,Homelessness,Homeless support funding,09-Aug-2022,DD090822,Sorella Group Ltd,850.00
Barrow Borough Council,Revenue & Benefits,Postage Charges,10-Aug-2022,DD100822,Royal Mail,"1,078.16"
Barrow Borough Council,DBS - Licensing,Professional Fees,16-Aug-2022,DD160822,DBS,988.00
Barrow Borough Council,Corporate Costs,Bank Charges,16-Aug-2022,DD160822,HSBC,706.31
Barrow Borough Council,CIS - Inland Revenue Account,CIS Tax,17-Aug-2022,DD170822,HMRC,"1,754.00"
Barrow Borough Council,Housing repairs control account,Housing repairs invoices,23-Aug-2022,DD230822,Howdens Joinery Ltd,"3,446.02"
Barrow Borough Council,Corporate Management,Bank Charges,25-Aug-2022,DD250822,Pay 360 Ltd,"4,988.60"
Barrow Borough Council,Homelessness,Homeless support funding,25-Aug-2022,DD250822,Cumbria Com Home,"7,071.30"
Barrow Borough Council,Corporate Costs,Professional fees,26-Aug-2022,DD260822,Allpay,"2,800.41"
Barrow Borough Council,Homelessness,Homeless support funding,31-Aug-2022,DD310822,Sharples Estate Agents,950.00
